"Ente","Ejercicio","Trimestre","Nombre Archivo","Hoja","Cumple Formato","Fila","Columna","Plantilla","Archivo Subido","Ruta"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","15","A","Bienes Inmuebles, Infraestructura y Construcciones en Proceso","1200","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","16","A","Bienes Muebles","1210","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","17","A","Activos Intangibles","1220","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","18","A","Depreciación, Deterioro y Amortización Acumulada de Bienes","1230","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","19","A","Activos Diferidos","1240","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","20","A","Estimación por Pérdida o Deterioro de Activos no Circulantes","1250","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","21","A","Otros Activos no Circulantes","1260","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","A","Saldo Inicial","Concepto","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","A","Cargos del Periodo","Saldo Inicial 
1","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","A","Abonos del Periodo","Cargos del Periodo 2","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","A","Saldo Final","Abonos del Periodo 3","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0316_EAA","EAA","NO","2","F","Variación del Periodo","Saldo Final 
4 (1+2-3)","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0316_EAA_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0325_FFF","FFF","NO","25","A","Estimado / Aprobado","Estimado/Aprobado","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0325_FFF_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0325_FFF","FFF","NO","2","4","Recaudado / Pagado","Recaudado/Pagado","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0325_FFF_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0325_FFF","FFF","NO","26","B","Estimado / Aprobado","Estimado/Aprobado","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0325_FFF_MLEO_JUV_2301.xlsx"
"MLEO_JUV","2023","01","0325_FFF","FFF","NO","26","D","Recaudado / Pagado","Recaudado/Pagado","E:\Promoción Juvenil\2023\CUENTA PUBLICA\1ER TRIMESTRE\CD ENTREGADO\0325_FFF_MLEO_JUV_2301.xlsx"
